Handle,Address,Status,Funding,Pkg No,CalYrAward,FYAward,CalYrComp,FYComp,AwardDate,MonthAward,Mo-YrCal,   EstProjectCost   ,AppNumber,AppDate,IssueDate,CompleteDate,Owner,Contractor,Ward,Nbrhd,NbrhdName
13032000290,7133 ALABAMA,Complete,City Building Division,FY19-122,2019,2019,2019,2020,5/3/2019,May,19-May,"$7,800 ",497,5/1/2019,6/18/2019,8/9/2019,LRA,Cheyenne Contracting,11,1,Carondelet
15257000050,5566 ST LOUIS AV,In Progress,Urban Greening Program,MSD-19-10-3,2018,2019,,,10/30/2018,October,18-Oct,"$10,999 ",546763,11/1/2018,5/28/2019,,LRA,Z & L Wrecking,22,50,Wells Goodfellow
13062000040,7346 VERMONT AV,Complete,City Building Division,FY18-55,2018,2018,2018,2018,2/26/2018,February,18-Feb,"$11,500 ",541615,3/2/2018,5/30/2018,6/6/2018,"ERXLEBEN, SEPRINA",Little Wrecking Phase II,11,2,Patch
13080000120,7516 VIRGINIA,Complete,City Building Division,FY19-143,2019,2019,2019,2020,6/12/2019,June,19-Jun,"$11,900 ",603,6/6/2019,7/19/2019,9/6/2019,"PANTANO, JOSEPH R",Jath Construction,11,2,Patch
15793030770,4167 SCHILLER PL,Complete,City Building Division,FY18-74,2018,2018,2019,2019,4/11/2018,April,18-Apr,"$8,300 ",542369,4/16/2018,10/19/2018,4/24/2019,PLANET TECH INC,Alpha Omega Demolition,13,5,Bevo Mill
15071000580,4009 DELOR ST,Complete,City Building Division,FY18-86,2018,2018,2018,2019,5/8/2018,May,18-May,"$9,200 ",542899,5/10/2018,8/1/2018,8/23/2018,"TROTTER, STEVEN L & CRYSTAL M",Little Wrecking Phase II,14,5,Bevo Mill
15364000270,4747 ADKINS AV,Complete,City Building Division,FY18-93,2018,2018,2018,2019,5/29/2018,May,18-May,"$10,000 ",543352,5/31/2018,7/24/2018,8/3/2018,"LEE, SANDRA L",JDW Contracting & Trucking Co.,14,5,Bevo Mill
15936000170,4215 EICHELBERGER,Complete,City Building Division,FY19-110,2019,2019,2019,2019,4/19/2019,April,19-Apr,"$7,000 ",409,4/12/2019,5/30/2019,6/25/2019,LRA,G-II Wrecking,13,5,Bevo Mill
15936000200,4227 EICHELBERGER,Complete,City Building Division,FY19-110,2019,2019,2019,2019,4/19/2019,April,19-Apr,"$7,000 ",410,4/12/2019,6/4/2019,6/25/2019,PRIVATE,G-II Wrecking,13,5,Bevo Mill
15071000230,3926 RANDALL ST,Complete,City Building Division,FY19-142,2019,2019,2019,2019,5/31/2019,May,19-May,"$8,900 ",600,5/31/2019,6/6/2019,6/26/2019,PRIVATE,Z & L Wrecking,14,5,Bevo Mill
15793030140,3937 SCHILLER PL,Complete,City Building Division,FY19-26,2018,2019,2019,2019,9/12/2018,September,18-Sep,"$9,250 ",545771,9/20/2018,1/28/2019,3/22/2019,"FELTZ, CAROL ANN",MAB Demolition,13,5,Bevo Mill
15873000200,4616 MORGANFORD,Complete,City Building Division,FY19-8,2018,2019,2018,2019,8/7/2018,August,18-Aug,"$26,250 ",544929,8/10/2018,10/2/2018,10/18/2018,OLP HOLDINGS LLC,Cheyenne Contracting,14,5,Bevo Mill
13987000110,4120 BINGHAM,In Progress,City Building Division,FY20-110,2020,2020,,,2/5/2020,February,20-Feb,,1400,1/30/2020,,,CARTHAGE EQUITIES LLC,Signature Demolition,14,5,Bevo Mill
15936000340,5206 MORGAN FORD RD,Complete,City Building Division,FY20-31,2019,2020,2019,2020,9/4/2019,September,19-Sep,"$7,000 ",998,8/27/2019,9/27/2019,10/21/2019,527 GROUP LLC,New World Development Gen Cons LLC,13,5,Bevo Mill
15936000210,4229 EICHELBERGER ST,In Progress,City Building Division,FY20-8,2019,2020,,,7/29/2019,July,19-Jul,"$11,500 ",816,7/23/2019,,,"SULEJMANI, KUJTIM",Jewel Contracting,13,5,Bevo Mill
15793040050,4229 SCHILLER,Complete,City Building Division,FY20-81,2019,2020,2019,2020,10/23/2019,October,19-Oct,"$9,000 ",1231,10/23/2019,11/7/2019,12/3/2019,PRIVATE,Signature Demolition,13,5,Bevo Mill
15699000160,5325 WHERRY,In Progress,City Building Division,FY20-28,2019,2020,,,8/28/2019,August,19-Aug,"$14,700 ",954,8/28/2019,,,BRAESTER HOLDINGS 401K TRUST,Jewel Contracting,16,7,Southampton
16453000190,6046 MARDEL,Complete,City Building Division,FY19-159,2019,2020,2019,2020,7/5/2019,July,19-Jul,"$12,100 ",694,6/30/2019,9/16/2019,10/7/2019,PRIVATE,Jath Construction,23,9,Lindenwood Park
12600000320,2919 GASCONADE ST,Complete,City Building Division,FY18-61,2018,2018,2018,2019,3/12/2018,March,18-Mar,"$9,950 ",541806,3/13/2018,6/13/2018,7/26/2018,"DIRAR, GAMAL",NJW Construction,20,16,Dutchtown
12601000270,4015 OREGON,Complete,City Building Division,FY19-13,2018,2019,2019,2019,8/15/2018,August,18-Aug,"$4,936 ",545063,8/16/2018,9/25/2018,4/10/2019,LRA,B & D Wrecking,20,16,Dutchtown
12599000170,4021 PENNSYLVANIA,Complete,City Building Division,FY19-13,2018,2019,2019,2019,8/15/2018,August,18-Aug,"$4,550 ",545057,8/16/2018,9/25/2018,4/10/2019,LRA,B & D Wrecking,20,16,Dutchtown
12627000050,4124 PENNSYLVANIA,Complete,City Building Division,FY19-78,2019,2019,2019,2019,1/22/2019,January,19-Jan,"$11,600 ",195,1/22/2019,2/28/2019,4/10/2019,PRIVATELY-OWNED,Jath Construction,20,16,Dutchtown
14198000120,4651 SPRING AV,In Progress,City Building Division,FY20-103,2020,2020,,,,January,20-Jan,,1364,1/9/2020,,,EICHELBERGER PARTNERS,,25,16,Dutchtown
14198000120,4661-3 SPRING AV,In Progress,City Building Division,FY20-103,2020,2020,,,,January,20-Jan,,1365,1/9/2020,,,EICHELBERGER PARTNERS,,25,16,Dutchtown
12566000260,3927 OHIO,Coming Soon,,,,,,,,,,,,,,,,,20,16,Dutchtown
12602000350,4055-7 CALIFORNIA AV,Coming Soon,,,,,,,,,,,,,,,,,20,16,Dutchtown
12759000310,4729 MINNESOTA AV,Complete,City Building Division,FY19-99,2019,2019,2019,2019,3/21/2019,March,19-Mar,"$4,579 ",312,3/18/2019,4/15/2019,4/30/2019,PRIVATELY-OWNED,G-II Wrecking,9,17,Mount Pleasant
12760000260,4709 MICHIGAN AV,Complete,City Building Division,FY20-80,2019,2020,2019,2020,10/25/2019,October,19-Oct,"$17,200 ",1230,10/23/2019,11/8/2019,11/25/2019,LRA,Signature Demolition,9,17,Mount Pleasant
12829000050,5204 PENNSYLVANIA AV,In Progress,City Building Division,FY20-89,2019,2020,,,11/19/2019,November,19-Nov,"$12,400 ",1272,11/12/2019,,,LRA,Z & L Wrecking,11,17,Mount Pleasant
11667060150,3718 SALENA ST,Complete,City Building Division,FY18-39,2017,2018,2018,2018,12/18/2017,December,17-Dec,"$6,000 ",540596,12/21/2017,2/27/2018,3/2/2018,"WIEGAND, LUKE DOUGLAS",JDW Contracting & Trucking Co.,20,18,Marine Villa
12562000020,2234 KEOKUK,Complete,City Building Division,FY19-10,2018,2019,2018,2019,8/6/2018,August,18-Aug,"$3,500 ",544854,8/7/2018,9/4/2018,9/27/2018,"NORMAN, DAVON",Signature Demolition,20,18,Marine Villa
11553000320,3673 S BROADWAY,Complete,City Building Division,FY19-147,2019,2019,2019,2020,6/7/2019,June,19-Jun,"$16,800 ",618,6/7/2019,7/15/2019,11/27/2019,COOLEY HOUSING LC,Z & L Wrecking,9,18,Marine Villa
11656000270,3823 MISSOURI,Complete,City Building Division,FY19-69,2019,2019,2019,2019,1/9/2019,January,19-Jan,"$4,899 ",148,1/2/2019,2/20/2019,3/14/2019,LRA,G-II Wrecking,20,18,Marine Villa
11656000260,3819 MISSOURI,Complete,City Building Division,FY19-69,2019,2019,2019,2019,1/9/2019,January,19-Jan,"$4,899 ",147,1/2/2019,2/20/2019,3/18/2019,LRA,G-II Wrecking,20,18,Marine Villa
12563000010,2238 ALBERTA,Complete,City Building Division,FY20-18,2019,2020,2019,2020,8/19/2019,August,19-Aug,"$9,700 ",876,8/14/2019,11/7/2019,12/13/2019,"KIRKWOOD, FREDERICK BRIAN",A-1 Wrecking & Salvage,20,18,Marine Villa
11629000330,3641 PENNSYLVANIA AV,Complete,City Building Division,FY18-76,2018,2018,2018,2019,4/12/2018,April,18-Apr,"$6,800 ",542370,4/16/2018,7/9/2018,9/17/2018,"DAWSON, MARLON",Cheyenne Contracting,20,19,Gravois Park
11574000230,2840 POTOMAC,Complete,City Building Division,FY19-107,2019,2019,2019,2019,4/3/2019,April,19-Apr,"$7,000 ",375,4/2/2019,5/1/2019,5/17/2019,PRIVATELY-OWNED,Signature Demolition,20,19,Gravois Park
11640000260,3729 IOWA AV,Complete,Urban Greening Program,FY19-112,2019,2019,2019,2020,4/26/2019,April,19-Apr,"$8,900 ",427,4/22/2019,6/20/2019,8/20/2019,LRA,Little Wrecking Phase II,20,19,Gravois Park
11623000160,3608 S COMPTON,Complete,City Building Division,FY19-91,2019,2019,2019,2019,3/8/2019,March,19-Mar,"$6,899 ",284,3/4/2019,4/1/2019,4/18/2019,PRIVATELY-OWNED,G-II Wrecking,20,19,Gravois Park
11640000350,2751 CHIPPEWA,In Progress,City Building Division,FY20-33,2019,2020,,,9/4/2019,September,19-Sep,"$17,800 ",1003,8/28/2019,,,"MCAFEE, DAN",Z & L Wrecking,20,19,Gravois Park
11636000210,2817 WINNEBAGO,Complete,Urban Greening Program,MSD-19-6-2,2019,2019,2019,2020,6/28/2019,June,19-Jun,"$14,700 ",665,6/21/2019,7/22/2019,10/1/2019,LRA,Z & L Wrecking,20,19,Gravois Park
11635000370,2845 WINNEBAGO,Complete,Urban Greening Program,MSD-19-6-2,2019,2019,2019,2020,6/28/2019,June,19-Jun,"$14,700 ",667,6/21/2019,7/22/2019,10/1/2019,LRA,Z & L Wrecking,20,19,Gravois Park
11640000140,3706 CALIFORNIA,Complete,Urban Greening Program,MSD-19-6-2,2019,2019,2019,2020,6/28/2019,June,19-Jun,"$14,700 ",666,6/21/2019,7/22/2019,9/23/2019,LRA,Z & L Wrecking,20,19,Gravois Park
11640000200,3709 IOWA,Coming Soon,,,,,,,,,,,,,,,,,20,19,Gravois Park
10372000190,1811-R S 7TH ST,Complete,City Building Division,FY18-21,2017,2018,2018,2018,10/10/2017,October,17-Oct,"$4,999 ",539228,10/11/2017,2/5/2018,2/9/2018,"WYATT, DEWEY & ZILPAH TRS",Signature Demolition,7,21,Soulard
10685000050,708 ALLEN,Complete,City Building Division,FY20-32,2019,2020,2019,2020,8/28/2019,July,19-Jul,"$10,000 ",1001,8/28/2019,9/25/2019,9/27/2019,P2 PROPERTIES LLC,Hillsdale Demolition,7,21,Soulard
10685000040,710 ALLEN,Complete,City Building Division,FY20-32,2019,2020,2019,2020,8/28/2019,July,19-Jul,"$10,000 ",1002,8/28/2019,9/25/2019,9/27/2019,FINN DEVELOPMENT LLC,Hillsdale Demolition,7,21,Soulard
11528000260,3321 WISCONSIN,Complete,City Building Division,FY19-126,2019,2019,2019,2020,5/14/2019,May,19-May,"$11,800 ",514,5/10/2019,6/20/2019,9/13/2019,PRIVATELY-OWNED,Little Wrecking Phase II,9,22,Benton Park
11348000010,2326 ALLEN,Complete,City Building Division,FY19-156,2019,2019,2019,2020,6/25/2019,June,19-Jun,"$2,500 ",669,6/25/2019,7/9/2019,7/12/2019,PRIVATELY-OWNED,Signature Demolition,7,23,McKinley Heights
11318000195,2700-02 GEYER AV,Complete,City Building Division,FY18-45,2018,2018,2018,2018,1/9/2018,January,18-Jan,"$4,900 ",540844,1/11/2018,2/13/2018,3/27/2018,"LONDON, LOIS",Signature Demolition,6,24,Fox Park
11322000230,2631 ALLEN AV,Complete,City Building Division,FY18-64,2018,2018,2018,2019,3/13/2018,March,18-Mar,"$7,200 ",541805,3/13/2018,4/10/2018,7/3/2018,LRA,Signature Demolition,6,24,Fox Park
11351000215,2157 S JEFFERSON AV,Complete,City Building Division,FY20-7,2019,2020,2020,2020,7/22/2019,July,19-Jul,"$58,888 ",815,7/22/2019,8/19/2019,1/3/2020,PRIVATE,Z & L Wrecking,6,24,Fox Park
11421000360,2831 S JEFFERSON AV,Complete,City Building Division,FY18-79,2018,2018,2018,2019,5/3/2018,May,18-May,"$5,100 ",542898,5/10/2018,7/24/2018,8/15/2018,LRA,B & D Wrecking,9,30,Benton Park West
11514000140,2740 UTAH,Complete,City Building Division,FY19-69,2019,2019,2019,2019,1/9/2019,January,19-Jan,"$4,899 ",150,1/2/2019,2/20/2019,3/11/2019,LRA,G-II Wrecking,9,30,Benton Park West
11514000120,2746 UTAH,Complete,City Building Division,FY19-69,2019,2019,2019,2019,1/9/2019,January,19-Jan,"$4,899 ",151,1/2/2019,2/20/2019,3/11/2019,LRA,G-II Wrecking,9,30,Benton Park West
11514000100,2750 UTAH,Complete,City Building Division,FY19-69,2019,2019,2019,2019,1/9/2019,January,19-Jan,"$4,899 ",152,1/2/2019,2/20/2019,3/11/2019,LRA,G-II Wrecking,9,30,Benton Park West
10482090200,1009 DOLMAN ST,Complete,City Building Division,FY18-100,2018,2018,2019,2019,6/29/2018,June,18-Jun,"$36,600 ",544264,7/11/2018,10/8/2018,4/5/2019,3200 SOUTH GRAND LLC,A.D.D.A. Environmental LLC,6,32,Lafayette Square
11024000120,3035 DR SAMUEL T SHEPARD,Complete,City Building Division,FY18-17,2017,2018,2018,2018,9/21/2017,September,17-Sep,"$5,960 ",538896,9/25/2017,12/28/2017,1/5/2018,LRA,Signature Demolition,19,37,Midtown
14531000400,1923-7 BURD,In Progress,City Building Division,FY20-BA-5,2019,2020,,,7/15/2019,July,19-Jul,"$13,850 ",775,7/13/2019,8/1/2019,,PRIVATE,"GreenTrac, LLC",22,50,Wells Goodfellow
14131000150,6004 BARTMER AV,Complete,City Building Division,FY18-67,2018,2018,2018,2018,3/29/2018,March,18-Mar,"$5,000 ",542198,4/5/2018,5/9/2018,5/30/2018,LRA,JDW Contracting & Trucking Co.,26,48,West End
14131000140,6008 BARTMER AV,Complete,City Building Division,FY18-67,2018,2018,2018,2018,3/29/2018,March,18-Mar,"$7,500 ",542200,4/5/2018,5/9/2018,5/30/2018,LRA,JDW Contracting & Trucking Co.,26,48,West End
13830010270,6039-41 BARTMER AV,Complete,City Building Division,FY18-67,2018,2018,2018,2018,3/29/2018,March,18-Mar,"$7,500 ",542201,4/5/2018,5/9/2018,5/30/2018,LRA,JDW Contracting & Trucking Co.,26,48,West End
12991040025,5752 MAPLE AV,Complete,City Building Division,FY18-78,2018,2018,2018,2018,4/30/2018,April,18-Apr,"$5,900 ",542769,5/3/2018,6/11/2018,6/11/2018,LRA,Signature Demolition,26,48,West End
14862000040,5430-34 PAGE BLVD,Complete,City Building Division,FY18-83,2018,2018,2019,2019,5/8/2018,May,18-May,"$14,000 ",542928,5/10/2018,10/9/2018,1/28/2019,LRA,Little Wrecking Phase II,26,48,West End
13825000210,1221 GOODFELLOW BLVD,Complete,City Building Division,FY19-131,2019,2019,2019,2020,5/21/2019,May,19-May,"$11,500 ",537,5/11/2019,7/23/2019,9/16/2019,LRA,BFW Contracting,22,48,West End
13824000300,1277-9 GOODFELLOW BLVD,Complete,City Building Division,FY19-131,2019,2019,2019,2020,5/21/2019,May,19-May,"$14,000 ",531,5/11/2019,7/23/2019,9/16/2019,LRA,BFW Contracting,22,48,West End
13824000290,1281 GOODFELLOW BLVD,Complete,City Building Division,FY19-131,2019,2019,2019,2020,5/21/2019,May,19-May,"$14,100 ",532,5/11/2019,7/23/2019,9/16/2019,LRA,BFW Contracting,22,48,West End
13824000260,1291 GOODFELLOW BLVD,Complete,City Building Division,FY19-131,2019,2019,2019,2020,5/21/2019,May,19-May,"$14,000 ",534,5/11/2019,7/23/2019,9/16/2019,LRA,BFW Contracting,22,48,West End
14865000380,5711 MAPLE AV,Complete,City Building Division,FY19-134,2019,2019,2019,2020,5/20/2019,May,19-May,"$7,200 ",546,5/14/2019,7/24/2019,8/13/2019,LRA,Signature Demolition,26,48,West End
13815080070,1222 TEMPLE PL,Complete,City Building Division,FY19-136,2019,2019,2019,2020,5/24/2019,May,19-May,"$9,200 ",564,5/17/2019,8/12/2019,10/21/2019,LRA,Little Wrecking Phase II,26,48,West End
13864040410,5715 CATES EV,Complete,City Building Division,FY19-150,2019,2019,2019,2020,6/17/2019,June,19-Jun,"$15,800 ",628,6/12/2019,6/19/2019,8/9/2019,LRA,Z & L Wrecking,26,48,West End
13830010140,6008 SUBURBAN AV,Complete,City Building Division,FY19-30,2018,2019,2018,2019,9/18/2018,September,18-Sep,"$5,000 ",546031,10/1/2018,11/5/2018,11/15/2018,LRA,Signature Demolition,26,48,West End
13830010110,6016 SUBURBAN AV,Complete,City Building Division,FY19-30,2018,2019,2018,2019,9/18/2018,September,18-Sep,"$4,700 ",546032,10/1/2018,10/19/2018,11/15/2018,LRA,Signature Demolition,26,48,West End
12991040050,5738 MAPLE AV,Complete,City Building Division,FY19-31,2018,2019,2018,2019,9/18/2018,September,18-Sep,"$4,700 ",546035,10/1/2018,10/29/2018,11/9/2018,LRA,Signature Demolition,26,48,West End
13815100190,1243 BLACKSTONE,Complete,City Building Division,FY19-46,2018,2019,2019,2019,11/9/2018,November,18-Nov,"$8,800 ",547030,11/14/2018,12/7/2018,1/4/2019,LRA,Signature Demolition,22,48,West End
13861000240,5869 CATES,Complete,City Building Division,FY19-7,2018,2019,2018,2019,8/1/2018,August,18-Aug,"$4,999 ",544853,8/7/2018,8/27/2018,9/7/2018,LRA,Signature Demolition,26,48,West End
13815100040,1214 SHAWMUT,Complete,City Building Division,FY19-94,2019,2019,2019,2020,3/13/2019,March,19-Mar,"$5,950 ",291,3/6/2019,6/5/2019,7/19/2019,PRIVATELY-OWNED,Jewel Contracting,22,48,West End
13833180210,1279 HAMILTON,Complete,City Building Division,FY19-96,2019,2019,2019,2019,3/11/2019,March,19-Mar,"$7,500 ",297,3/11/2019,3/29/2019,4/9/2019,LRA,Signature Demolition,22,48,West End
14529000200,5512 MAFFITT,In Progress,City Building Division,FY20-BA-5,2019,2020,,,7/15/2019,July,19-Jul,"$10,710 ",780,7/13/2019,8/1/2019,,"COOK, ALMA","GreenTrac, LLC",22,50,Wells Goodfellow
13830010070,6026 SUBURBAN AV,In Progress,City Building Division,FY20-102,2020,2020,,,1/13/2020,January,20-Jan,"$9,000 ",1361,1/7/2020,,,"SUTHERLIN, LEE C & GEORGE & JAMES S",A-1 Wrecking & Salvage,26,48,West End
13830010060,6028 SUBURBAN AV,In Progress,City Building Division,FY20-102,2020,2020,,,1/13/2020,January,20-Jan,9000,1362,1/7/2020,,,"FOSTER, BARBARA ANN",A-1 Wrecking & Salvage,26,48,West End
13830010030,6036 SUBURBAN AV,In Progress,City Building Division,FY20-102,2020,2020,,,1/13/2020,January,20-Jan,"$9,000 ",1363,1/7/2020,,,LRA,A-1 Wrecking & Salvage,26,48,West End
13815080290,1205 CLARA AV,In Progress,City Building Division,FY20-108,2020,2020,,,2/3/2020,February,20-Feb,,1394,1/24/2020,,,LRA,A-1 Wrecking & Salvage,26,48,West End
13864040060,5702 CABANNE AV,In Progress,City Building Division,FY20-108,2020,2020,,,2/3/2020,February,20-Feb,,1393,1/24/2020,,,LRA,A-1 Wrecking & Salvage,26,48,West End
13829000450,5935 MAPLE AV,In Progress,City Building Division,FY20-108,2020,2020,,,2/3/2020,February,20-Feb,,1395,1/24/2020,,,"TURNER, AARON",A-1 Wrecking & Salvage,26,48,West End
13829000560,5971 MAPLE AV,In Progress,City Building Division,FY20-108,2020,2020,,,2/3/2020,February,20-Feb,,1396,1/24/2020,,,LRA,A-1 Wrecking & Salvage,26,48,West End
13815070040,1214 BLACKSTONE AV,Complete,City Building Division,FY20-83,2019,2020,2020,2020,10/31/2019,October,19-Oct,"$15,200 ",1245,10/29/2019,12/13/2019,1/30/2020,LRA,BFW Contracting,26,48,West End
13833180460,1267-9 AMHERST PL,Complete,Urban Greening Program,MSD-19-10-3,2018,2019,2019,2020,10/30/2018,October,18-Oct,"$18,999 ",546754,11/1/2018,4/22/2019,7/23/2019,LRA,Z & L Wrecking,22,48,West End
13833180480,1275 AMHERST PL,Complete,Urban Greening Program,MSD-19-10-3,2018,2019,2019,2020,10/30/2018,October,18-Oct,"$16,999 ",546751,11/1/2018,5/28/2019,7/23/2019,LRA,Z & L Wrecking,22,48,West End
13815090080,1276 GOODFELLOW BLVD,Complete,Urban Greening Program,MSD-19-10-3,2018,2019,2019,2020,10/30/2018,October,18-Oct,"$16,999 ",546752,11/1/2018,5/31/2019,7/23/2019,LRA,Z & L Wrecking,22,48,West End
13833180670,1281 OAK CT,Complete,Urban Greening Program,MSD-19-10-3,2018,2019,2019,2020,10/30/2018,October,18-Oct,"$16,999 ",546746,11/1/2018,5/28/2019,7/23/2019,LRA,Z & L Wrecking,22,48,West End
12987000830,5936 JULIAN AV,Complete,Urban Greening Program,MSD-19-1-5,2019,2019,2019,2019,1/18/2019,January,19-Jan,"$14,200 ",171,1/4/2019,2/25/2019,3/3/2019,LRA,Signature Demolition,22,48,West End
13831000020,5966 PLYMOUTH AV,Complete,Urban Greening Program,MSD-19-1-5,2019,2019,2019,2019,1/18/2019,January,19-Jan,"$12,200 ",172,1/4/2019,2/25/2019,5/22/2019,LRA,Signature Demolition,22,48,West End
13831000420,1170 HODIAMONT AV,Coming Soon,,,,,,,,,,,,,,,,,22,48,West End
13831000430,1172 HODIAMONT AV,Coming Soon,,,,,,,,,,,,,,,,,22,48,West End
13825000220,1217 GOODFELLOW BLVD,Coming Soon,,,,,,,,,,,,,,,,,22,48,West End
13814040250,1224 GOODFELLOW BLVD,Coming Soon,,,,,,,,,,,,,,,,,22,48,West End
13825000200,1225 GOODFELLOW BLVD,Coming Soon,,,,,,,,,,,,,,,,,22,48,West End
13825000170,1233 GOODFELLOW BLVD,Coming Soon,,,,,,,,,,,,,,,,,22,48,West End
13866000025,5309 CABANNE,Complete,City Building Division,FY19-158,2019,2020,2019,2020,7/2/2019,July,19-Jul,"$14,200 ",674,6/27/2019,8/7/2019,8/22/2019,TAP IN PROPERTIES LLC,BFW Contracting,26,49,Visitation Park
13866000023,5305 CABANNE,Complete,City Building Division,FY19-158,2019,2020,2019,2020,7/2/2019,July,19-Jul,"$13,700 ",673,6/27/2019,8/7/2019,8/27/2019,PRIVATE,BFW Contracting,26,49,Visitation Park
14531000410,1911 BURD AV,Complete,St. Louis Blight Authority,BA,2019,2020,2019,2020,N/A,July,19-Jul,,678,6/27/2019,6/27/2019,9/11/2019,LRA,Hillsdale Demolition,22,50,Wells Goodfellow
14531000380,1931-3 BURD AV,Complete,St. Louis Blight Authority,BA,2019,2020,2019,2020,N/A,July,19-Jul,,682,6/28/2019,6/28/2019,9/11/2019,LRA,Hillsdale Demolition,22,50,Wells Goodfellow
14532000050,2518 CLARA AV,Complete,St. Louis Blight Authority,BA,2019,2020,2019,2020,N/A,July,19-Jul, $-   ,776,7/13/2019,8/22/2019,9/27/2019,PRIVATE,Hillsdale Demolition,22,50,Wells Goodfellow
14532000060,2520 CLARA AV,Complete,St. Louis Blight Authority,BA,2019,2020,2019,2020,N/A,July,19-Jul, $-   ,731,7/5/2019,8/22/2019,9/27/2019,PRIVATE,Hillsdale Demolition,22,50,Wells Goodfellow
15243000770,5749 TERRY AV,Complete,City Building Division,FY18-19,2017,2018,2018,2018,10/16/2017,October,17-Oct,"$4,350 ",539496,10/23/2017,2/23/2018,5/11/2018,"VINCENT, TODD A",A-1 Wrecking & Salvage,22,50,Wells Goodfellow
14825000560,5400 ST LOUIS AV,Complete,City Building Division,FY18-28,2017,2018,2018,2018,11/8/2017,November,17-Nov,"$11,500 ",540076,11/20/2017,3/16/2018,5/30/2018,LRA,Tom's Trucking,22,50,Wells Goodfellow
14993000300,5800 WABADA AV,Complete,City Building Division,FY18-32,2017,2018,2018,2018,11/29/2017,November,17-Nov,"$7,900 ",540209,11/30/2017,1/11/2018,2/2/2018,LRA,Signature Demolition,22,50,Wells Goodfellow
14995000330,5923 HIGHLAND AV,Complete,City Building Division,FY18-43,2017,2018,2018,2018,12/28/2017,December,17-Dec,"$6,700 ",540743,1/3/2018,3/16/2018,4/17/2018,"HOGAN, MARGARET M",Cheyenne Contracting,22,50,Wells Goodfellow
14364000230,3510 BELT AV,Complete,City Building Division,FY18-43,2017,2018,2018,2018,12/28/2017,December,17-Dec,"$6,800 ",540742,1/3/2018,4/3/2018,4/18/2018,"BERNARD, MAXINE & CARLOS E GASTON",Cheyenne Contracting,22,50,Wells Goodfellow
14826000380,5600 THEODOSIA AV,Complete,City Building Division,FY18-52,2018,2018,2018,2018,2/15/2018,February,18-Feb,"$5,000 ",541519,2/27/2018,4/6/2018,5/1/2018,LRA,JDW Contracting & Trucking Co.,22,50,Wells Goodfellow
14826000370,5604 THEODOSIA AV,Complete,City Building Division,FY18-52,2018,2018,2018,2018,2/15/2018,February,18-Feb,"$5,000 ",541520,2/27/2018,4/6/2018,5/1/2018,LRA,JDW Contracting & Trucking Co.,22,50,Wells Goodfellow
15257000110,5546 ST LOUIS AVE,Complete,City Building Division,FY19-11,2018,2019,2018,2019,8/10/2018,August,18-Aug,"$8,450 ",545010,8/14/2018,9/15/2018,9/17/2018,GREATER BREAD OF LIFE MB CHURCH,Sultan General Construction,22,50,Wells Goodfellow
15551000310,5802 HIGHLAND AVE,Complete,City Building Division,FY19-118,2019,2019,2019,2020,5/3/2019,May,19-May,"$12,000 ",471,4/26/2019,6/20/2019,8/5/2019,LRA,Hillsdale Demolition,22,50,Wells Goodfellow
15552000280,5815 HIGHLAND AVE,Complete,City Building Division,FY19-118,2019,2019,2019,2020,5/3/2019,May,19-May,"$8,000 ",472,4/26/2019,6/20/2019,8/5/2019,LRA,Hillsdale Demolition,22,50,Wells Goodfellow
15552000290,5817 HIGHLAND AVE,Complete,City Building Division,FY19-118,2019,2019,2019,2020,5/3/2019,May,19-May,"$8,000 ",473,4/26/2019,6/20/2019,8/5/2019,LRA,Hillsdale Demolition,22,50,Wells Goodfellow
15552000470,5869 HIGHLAND AVE,Complete,City Building Division,FY19-118,2019,2019,2019,2020,5/3/2019,May,19-May,"$7,500 ",474,4/26/2019,6/20/2019,8/5/2019,LRA,Hillsdale Demolition,22,50,Wells Goodfellow
15551000010,5894-98 HIGHLAND AVE,Complete,City Building Division,FY19-118,2019,2019,2019,2020,5/3/2019,May,19-May,"$14,500 ",475,4/26/2019,6/20/2019,8/5/2019,LRA,Hillsdale Demolition,22,50,Wells Goodfellow
14995000280,5905 HIGHLAND AVE,Complete,City Building Division,FY19-118,2019,2019,2019,2020,5/3/2019,May,19-May,"$8,000 ",475,4/26/2019,7/9/2019,8/5/2019,LRA,Hillsdale Demolition,22,50,Wells Goodfellow
14996000220,5916 HIGHLAND AVE,Complete,City Building Division,FY19-118,2019,2019,2019,2020,5/3/2019,May,19-May,"$8,000 ",477,4/26/2019,7/9/2019,8/5/2019,LRA,Hillsdale Demolition,22,50,Wells Goodfellow
14996000200,5922 HIGHLAND AVE,Complete,City Building Division,FY19-118,2019,2019,2019,2020,5/3/2019,May,19-May,"$8,000 ",478,4/26/2019,7/22/2019,9/18/2019,LRA,Hillsdale Demolition,22,50,Wells Goodfellow
14996000180,5928-30 HIGHLAND AVE,Complete,City Building Division,FY19-118,2019,2019,2019,2020,5/3/2019,May,19-May,"$8,000 ",479,4/26/2019,8/19/2019,9/18/2019,LRA,Hillsdale Demolition,22,50,Wells Goodfellow
14996000170,5932-4 HIGHLAND AVE,Complete,City Building Division,FY19-118,2019,2019,2019,2020,5/3/2019,May,19-May,"$8,000 ",480,4/26/2019,8/19/2019,9/18/2019,LRA,Hillsdale Demolition,22,50,Wells Goodfellow